cmpd_id,gene_symbol,action_type,cmpd_name,smiles,protein_symbol
mbcd0001797,ABCC3,substrate,Fexofenadine,CC(C)(C(O)=O)C1=CC=C(C=C1)C(O)CCCN1CCC(CC1)C(O)(C1=CC=CC=C1)C1=CC=CC=C1,MRP3
mbcd0003012,ABCC3,substrate,Paracetamol glucuronide,CC(=O)NC1=CC=C(O[C@@H]2O[C@@H]([C@@H](O)[C@H](O)[C@H]2O)C(O)=O)C=C1,MRP3
mbcd0029566,SLC15A1,substrate,Glu-Ser-Met,CSCCC(NC(=O)C(CO)NC(=O)C(N)CCC(O)=O)C(O)=O,PEPT1
mbcd0003058,ABCB1,substrate,Prednisone,C[C@]12CC(=O)[C@H]3[C@@H](CCC4=CC(=O)C=C[C@]34C)[C@@H]1CC[C@]2(O)C(=O)CO,MDR1
mbcd0001135,ABCC4,non-substrate,vincristine,CC[C@]1(O)C[C@@H]2C[N@](C1)CCC1=C(NC3=CC=CC=C13)[C@@](C2)(C(=O)OC)C1=CC2=C(C=C1OC)N(C=O)[C@@H]1[C@]22CCN3CC=C[C@](CC)([C@@H]23)[C@@H](OC(C)=O)[C@]1(O)C(=O)OC,MRP4
mbcd0029519,SLC15A1,substrate,levovirin 5'-(L)-alaninate,C[C@H](N)C(=O)OC[C@@H]1O[C@@H]([C@@H](O)[C@H]1O)N1C=NC(=N1)C(N)=O,PEPT1
mbcd0001668,ABCB1,substrate,Cholesterol,CC(C)CCC[C@@H](C)[C@H]1CC[C@H]2[C@@H]3CC=C4C[C@@H](O)CC[C@]4(C)[C@H]3CC[C@]12C,MDR1
mbcd0031205,ABCB1,substrate,CP-141938,COC1=CC=C(C=C1CN[C@H]1CCCN[C@H]1C1=CC=CC=C1)N(C)S(C)(=O)=O,MDR1
mbcd0031349,ABCC2,substrate,Olamufloxacin,CC1=C2N(C=C(C(O)=O)C(=O)C2=C(N)C(F)=C1N1C[C@@H](N)C2(CC2)C1)C1CC1,MRP2
mbcd0029947,ABCG2,substrate,SN 392,CCC1=C2CN3C(=CC4=C(COC(=O)[C@]4(O)CC)C3=O)C2=NC2=CC=C(N)C=C12,BCRP1
mbcd0026632,ABCC2,substrate,Nelfinavir,CC1=C(C=CC=C1O)C(=O)N[C@@H](CSC1=CC=CC=C1)[C@H](O)CN1C[C@H]2CCCC[C@H]2C[C@H]1C(=O)NC(C)(C)C,MRP2
mbcd0030830,ABCB1,substrate,NSC52745,CC1=[N+](C2=C(N1CC1=CC=C(C=C1)[N+]([O-])=O)C(=O)C1=C(C=CC=C1)C2=O)C1=CC=CC=C1,MDR1
mbcd0003510,SLC15A1,substrate,Asp-Asp,N[C@@H](CC(O)=O)C(=O)N[C@@H](CC(O)=O)C(O)=O,PEPT1
mbcd0031357,SLC10A2,substrate,glu-CDCA-aminopyridine_conj7,C[C@H](CCC(=O)N[C@@H](CCC(=O)NC1=CC(C)=CN=C1)C(O)=O)[C@H]1CC[C@H]2[C@@H]3[C@H](O)C[C@@H]4C[C@H](O)CC[C@]4(C)[C@H]3CC[C@]12C,ASBT
mbcd0030066,ABCC2,substrate,Belotecan,CC[C@@]1(O)C(=O)OCC2=C1C=C1N(CC3=C1N=C1C=CC=CC1=C3CCNC(C)C)C2=O,MRP2
mbcd0000477,ABCB1,substrate,Hydroxyrubicin,COC1=CC=CC2=C1C(=O)C1=C(C(O)=C3C[C@](O)(C[C@H](O[C@H]4C[C@H](O)[C@H](O)[C@H](C)O4)C3=C1O)C(=O)CO)C2=O,MDR1
mbcd0029127,SLCO1B1,substrate,"Benzenesulfonamide, 4-(2-hydroxy-1,1-dimethylethyl)-N-[6-(2-hydroxyethoxy)-5-(2-methoxyphenoxy)[2,2'-bipyrimidin]-4-yl]-",COC1=CC=CC=C1OC1=C(OCCO)N=C(N=C1NS(=O)(=O)C1=CC=C(C=C1)C(C)(C)CO)C1=NC=CC=N1,OATP1B1
mbcd0001081,ABCB1,non-substrate,Chloramphenicol,OC[C@@H](NC(=O)C(Cl)Cl)[C@H](O)C1=CC=C(C=C1)[N+]([O-])=O,MDR1
mbcd0000667,ABCB1,substrate,Pazufloxacin,C[C@H]1COC2=C3N1C=C(C(O)=O)C(=O)C3=CC(F)=C2C1(N)CC1,MDR1
mbcd0003890,ABCC4,substrate,ganciclovir,NC1=NC2=C(N=CN2COC(CO)CO)C(=O)N1,MRP4
mbcd0029769,ABCG2,non-substrate,cholyl lysyl fluorescein,C[C@H](CCC(=O)NC(CCCCNC(=S)NC1=CC=C2C(=C1)C(=O)OC21C2=CC=C(O)C=C2OC2=CC(O)=CC=C12)C(O)=O)[C@H]1CC[C@H]2[C@@H]3[C@H](O)C[C@@H]4C[C@H](O)CC[C@]4(C)[C@H]3C[C@H](O)[C@]12C,BCRP1
mbcd0031230,SLC10A2,substrate,"L-Glutamine, N2-[(3alpha,5beta,7alpha)-3,7-dihydroxy-24-oxocholan-24-yl]-N5-(2-methylphenyl)-",C[C@H](CCC(=O)N[C@@H](CCC(=O)NC1=CC=CC=C1C)C(O)=O)[C@H]1CC[C@H]2[C@@H]3[C@H](O)C[C@@H]4C[C@H](O)CC[C@]4(C)[C@H]3CC[C@]12C,ASBT
mbcd0031282,ABCB1,substrate,Saphris,CN1C[C@H]2[C@H](C1)C1=C(OC3=CC=C(Cl)C=C23)C=CC=C1,MDR1
