cmpd_id,gene_symbol,action_type,cmpd_name,smiles,protein_symbol
mbcd0001797,ABCC3,substrate,Fexofenadine,CC(C)(C(O)=O)C1=CC=C(C=C1)C(O)CCCN1CCC(CC1)C(O)(C1=CC=CC=C1)C1=CC=CC=C1,MRP3
mbcd0003012,ABCC3,substrate,Paracetamol glucuronide,CC(=O)NC1=CC=C(O[C@@H]2O[C@@H]([C@@H](O)[C@H](O)[C@H]2O)C(O)=O)C=C1,MRP3
mbcd0029566,SLC15A1,substrate,Glu-Ser-Met,CSCCC(NC(=O)C(CO)NC(=O)C(N)CCC(O)=O)C(O)=O,PEPT1
mbcd0003058,ABCB1,substrate,Prednisone,C[C@]12CC(=O)[C@H]3[C@@H](CCC4=CC(=O)C=C[C@]34C)[C@@H]1CC[C@]2(O)C(=O)CO,MDR1
mbcd0001135,ABCC4,non-substrate,vincristine,CC[C@]1(O)C[C@@H]2C[N@](C1)CCC1=C(NC3=CC=CC=C13)[C@@](C2)(C(=O)OC)C1=CC2=C(C=C1OC)N(C=O)[C@@H]1[C@]22CCN3CC=C[C@](CC)([C@@H]23)[C@@H](OC(C)=O)[C@]1(O)C(=O)OC,MRP4
mbcd0029519,SLC15A1,substrate,levovirin 5'-(L)-alaninate,C[C@H](N)C(=O)OC[C@@H]1O[C@@H]([C@@H](O)[C@H]1O)N1C=NC(=N1)C(N)=O,PEPT1
mbcd0001668,ABCB1,substrate,Cholesterol,CC(C)CCC[C@@H](C)[C@H]1CC[C@H]2[C@@H]3CC=C4C[C@@H](O)CC[C@]4(C)[C@H]3CC[C@]12C,MDR1
mbcd0031205,ABCB1,substrate,CP-141938,COC1=CC=C(C=C1CN[C@H]1CCCN[C@H]1C1=CC=CC=C1)N(C)S(C)(=O)=O,MDR1
mbcd0031349,ABCC2,substrate,Olamufloxacin,CC1=C2N(C=C(C(O)=O)C(=O)C2=C(N)C(F)=C1N1C[C@@H](N)C2(CC2)C1)C1CC1,MRP2
mbcd0029947,ABCG2,substrate,SN 392,CCC1=C2CN3C(=CC4=C(COC(=O)[C@]4(O)CC)C3=O)C2=NC2=CC=C(N)C=C12,BCRP1
mbcd0026632,ABCC2,substrate,Nelfinavir,CC1=C(C=CC=C1O)C(=O)N[C@@H](CSC1=CC=CC=C1)[C@H](O)CN1C[C@H]2CCCC[C@H]2C[C@H]1C(=O)NC(C)(C)C,MRP2
mbcd0030830,ABCB1,substrate,NSC52745,CC1=[N+](C2=C(N1CC1=CC=C(C=C1)[N+]([O-])=O)C(=O)C1=C(C=CC=C1)C2=O)C1=CC=CC=C1,MDR1
mbcd0003510,SLC15A1,substrate,Asp-Asp,N[C@@H](CC(O)=O)C(=O)N[C@@H](CC(O)=O)C(O)=O,PEPT1
mbcd0031357,SLC10A2,substrate,glu-CDCA-aminopyridine_conj7,C[C@H](CCC(=O)N[C@@H](CCC(=O)NC1=CC(C)=CN=C1)C(O)=O)[C@H]1CC[C@H]2[C@@H]3[C@H](O)C[C@@H]4C[C@H](O)CC[C@]4(C)[C@H]3CC[C@]12C,ASBT
mbcd0030066,ABCC2,substrate,Belotecan,CC[C@@]1(O)C(=O)OCC2=C1C=C1N(CC3=C1N=C1C=CC=CC1=C3CCNC(C)C)C2=O,MRP2
mbcd0000477,ABCB1,substrate,Hydroxyrubicin,COC1=CC=CC2=C1C(=O)C1=C(C(O)=C3C[C@](O)(C[C@H](O[C@H]4C[C@H](O)[C@H](O)[C@H](C)O4)C3=C1O)C(=O)CO)C2=O,MDR1
mbcd0029127,SLCO1B1,substrate,"Benzenesulfonamide, 4-(2-hydroxy-1,1-dimethylethyl)-N-[6-(2-hydroxyethoxy)-5-(2-methoxyphenoxy)[2,2'-bipyrimidin]-4-yl]-",COC1=CC=CC=C1OC1=C(OCCO)N=C(N=C1NS(=O)(=O)C1=CC=C(C=C1)C(C)(C)CO)C1=NC=CC=N1,OATP1B1
mbcd0001081,ABCB1,non-substrate,Chloramphenicol,OC[C@@H](NC(=O)C(Cl)Cl)[C@H](O)C1=CC=C(C=C1)[N+]([O-])=O,MDR1
mbcd0000667,ABCB1,substrate,Pazufloxacin,C[C@H]1COC2=C3N1C=C(C(O)=O)C(=O)C3=CC(F)=C2C1(N)CC1,MDR1
mbcd0003890,ABCC4,substrate,ganciclovir,NC1=NC2=C(N=CN2COC(CO)CO)C(=O)N1,MRP4
mbcd0029769,ABCG2,non-substrate,cholyl lysyl fluorescein,C[C@H](CCC(=O)NC(CCCCNC(=S)NC1=CC=C2C(=C1)C(=O)OC21C2=CC=C(O)C=C2OC2=CC(O)=CC=C12)C(O)=O)[C@H]1CC[C@H]2[C@@H]3[C@H](O)C[C@@H]4C[C@H](O)CC[C@]4(C)[C@H]3C[C@H](O)[C@]12C,BCRP1
mbcd0031230,SLC10A2,substrate,"L-Glutamine, N2-[(3alpha,5beta,7alpha)-3,7-dihydroxy-24-oxocholan-24-yl]-N5-(2-methylphenyl)-",C[C@H](CCC(=O)N[C@@H](CCC(=O)NC1=CC=CC=C1C)C(O)=O)[C@H]1CC[C@H]2[C@@H]3[C@H](O)C[C@@H]4C[C@H](O)CC[C@]4(C)[C@H]3CC[C@]12C,ASBT
mbcd0031282,ABCB1,substrate,Saphris,CN1C[C@H]2[C@H](C1)C1=C(OC3=CC=C(Cl)C=C23)C=CC=C1,MDR1
mbcd0030617,ABCB1,non-substrate,NSC623083,COC1=CC=CC=C1NS(=O)(=O)C1=CC(=CC=C1OCCOC1=CC=C(C=C1S(=O)(=O)NC1=CC=CC=C1OC)C(C)(C)C)C(C)(C)C,MDR1
mbcd0001938,ABCC2,substrate,ritonavir,CC(C)[C@H](NC(=O)N(C)CC1=CSC(=N1)C(C)C)C(=O)N[C@H](C[C@H](O)[C@H](CC1=CC=CC=C1)NC(=O)OCC1=CN=CS1)CC1=CC=CC=C1,MRP2
mbcd0001353,SLCO1B3,non-substrate,Salicylic acid,OC(=O)C1=C(O)C=CC=C1,OATP1B3
mbcd0029953,ABCG2,substrate,Cl-1033,FC1=C(Cl)C=C(NC2=C3C=C(NC(=O)C=C)C(OCCCN4CCOCC4)=CC3=NC=N2)C=C1,BCRP1
mbcd0031480,ABCG2,non-substrate,(6-dimethylamino-9-phenyl-xanthen-3-ylidene)-dimethyl-ammonium,CN(C)C1=CC2=[O+]C3=CC(=CC=C3C(C3=CC=CC=C3)=C2C=C1)N(C)C,BCRP1
mbcd0003001,ABCG2,substrate,testosterone,C[C@]12CC[C@H]3[C@@H](CCC4=CC(=O)CC[C@]34C)[C@@H]1CC[C@@H]2O,BCRP1
mbcd0029414,ABCC2,non-substrate,Acetochlor-GSH,CCOCN(C(=O)CSC[C@H](NC(=O)CC[C@H](N)C(O)=O)C(=O)NCC(O)=O)C1=C(CC)C=CC=C1C,MRP2
mbcd0001664,SLCO1B1,substrate,Taurocholic acid,C[C@H](CCC(=O)NCCS(O)(=O)=O)[C@H]1CC[C@H]2[C@@H]3[C@H](O)C[C@@H]4C[C@H](O)CC[C@]4(C)[C@H]3C[C@H](O)[C@]12C,OATP1B1
mbcd0003134,SLC15A1,substrate,penicillin G,CC1(C)S[C@@H]2[C@H](NC(=O)CC3=CC=CC=C3)C(=O)N2[C@H]1C(O)=O,PEPT1
mbcd0027229,ABCC4,non-substrate,Silymarin,COC1=C(O)C=CC(=C1)C1OC2=C(OC1CO)C=CC(=C2)C1OC2=C(C(O)=CC(O)=C2)C(=O)C1O,MRP4
mbcd0030263,ABCG2,substrate,E3040S,CNC1=NC2=C(CC3=CC=CN=C3)C(C)=C(OS(O)(=O)=O)C(C)=C2S1,BCRP1
mbcd0031476,ABCG2,substrate,ethidium,CC[N+]1=C(C2=CC=CC=C2)C2=CC(N)=CC=C2C2=CC=C(N)C=C12,BCRP1
mbcd0003110,ABCC4,substrate,Adefovir,NC1=C2N=CN(CCOCP(O)(O)=O)C2=NC=N1,MRP4
mbcd0031672,SLCO2B1,substrate,Scutellarein 6-O-beta-D-glucuronide,O[C@@H]1[C@@H](O)[C@H](OC2=C(O)C=C3OC(=CC(=O)C3=C2O)C2=CC=C(O)C=C2)O[C@@H]([C@H]1O)C(O)=O,OATP2B1
mbcd0029377,ABCC1,non-substrate,Gentamicin,CN[C@H](C)[C@@H]1CC[C@@H](N)[C@@H](O[C@@H]2[C@@H](N)C[C@@H](N)[C@H](O[C@H]3OC[C@](C)(O)[C@H](NC)[C@H]3O)[C@H]2O)O1,MRP1
mbcd0031452,ABCC2,substrate,BCECF,OC(=O)CCC1=CC2=C(OC3=C(C=C(CCC(O)=O)C(O)=C3)C22OC(=O)C3=CC(=CC=C23)C(O)=O)C=C1O,MRP2
mbcd0018125,ABCB1,non-substrate,Hydroxyurea,NC(=O)NO,MDR1
mbcd0003394,SLC10A2,non-substrate,"Glycine,N-[(5-beta)-1'-[[3-[(2S)-2-(6-methoxy-2-naphthalenyl)-1-oxopropoxy]phenyl]methyl]-24-oxo-1'H-cholano[3,2-c]pyrazol-24-yl]-",COC1=CC2=CC=C(C=C2C=C1)[C@H](C)C(=O)OC1=CC(CN2C=C3C[C@@]4(C)C(CCC5C6CCC([C@H](C)CCC(=O)NCC(O)=O)[C@@]6(C)CCC45)CC3=N2)=CC=C1,ASBT
mbcd0003634,SLC15A1,substrate,Gly-Gly,NCC(=O)NCC(O)=O,PEPT1
mbcd0030145,ABCG2,substrate,"Benzo[c][1,3]benzodioxolo[5,6-h][1,6]naphthyridin-13(12H)-one, 12-[2-[bis(2-hydroxyethyl)amino]ethyl]-2,3-dimethoxy-",COC1=C(OC)C=C2C(=C1)C(=O)N(CCN(CCO)CCO)C1=C2C=NC2=CC3=C(OCO3)C=C12,BCRP1
mbcd0031670,ABCB1,non-substrate,Raloxifene-4'-beta-glucuronide,O[C@@H]1[C@@H](O)[C@H](OC2=CC=C(C=C2)C2SC3=C(C=CC(O)=C3)C2C(=O)C2=CC=C(OCCN3CCCCC3)C=C2)O[C@@H]([C@H]1O)C(O)=O,MDR1
mbcd0030146,ABCB1,non-substrate,Vandetanib,COC1=C(OCC2CCN(C)CC2)C=C2N=CN=C(NC3=CC=C(Br)C=C3F)C2=C1,MDR1
mbcd0003031,ABCB1,non-substrate,Procyclidine,OC(CCN1CCCC1)(C1CCCCC1)C1=CC=CC=C1,MDR1
mbcd0029409,ABCG2,non-substrate,Dimethachlor,COCCN(C(=O)CCl)C1=C(C)C=CC=C1C,BCRP1
mbcd0003075,ABCC1,substrate,Estrone-3-sulfate,C[C@]12CC[C@H]3[C@@H](CCC4=CC(OS(O)(=O)=O)=CC=C34)[C@@H]1CCC2=O,MRP1
mbcd0027323,ABCB1,non-substrate,Zolpidem,CN(C)C(=O)CC1=C(N=C2C=CC(C)=CN12)C1=CC=C(C)C=C1,MDR1
mbcd0000130,SLCO1B3,substrate,alpha-amanitin,CC[C@H](C)[C@@H]1NC(=O)CNC(=O)[C@@H]2CC3=C(NC4=CC(O)=CC=C34)[S@](=O)C[C@H](NC(=O)CNC1=O)C(=O)N[C@@H](CC(N)=O)C(=O)N1C[C@H](O)C[C@H]1C(=O)N[C@@H]([C@@H](C)[C@@H](O)CO)C(=O)N2,OATP1B3
mbcd0003906,ABCB1,non-substrate,cyclophosphamide,ClCCN(CCCl)P1(=O)NCCCO1,MDR1
mbcd0031593,SLC22A1,non-substrate,Project X6,C[C@H]1CN(CC2=CC(CN3CCOCC3)=C(C=C2)C2=CC(OC3=C(C=C(F)C=N3)C(=O)N[C@@H]3CC[C@@H](CC3)NC(=O)C3=CC(C)=CC=C3O)=CC=C2)C[C@@H](C)N1,OCT1
mbcd0008874,SLCO1A2,non-substrate,Aspartic acid,N[C@@H](CC(O)=O)C(O)=O,OATP1A2
mbcd0029421,ABCC2,non-substrate,Morphine-6-glucuronide,CN1CC[C@]23[C@H]4OC5=C(O)C=CC(C[C@@H]1[C@@H]2C=C[C@@H]4O[C@@H]1O[C@@H]([C@@H](O)[C@H](O)[C@H]1O)C(O)=O)=C35,MRP2
mbcd0031451,ABCB1,non-substrate,BCPCF,OC(=O)CCCC1=CC2=C(OC3=C(C=C(CCCC(O)=O)C(O)=C3)C22OC(=O)C3=CC(=CC=C23)C(O)=O)C=C1O,MDR1
mbcd0000034,ABCB1,non-substrate,"1,3-bis(9-oxoacridin-10-yl)-propane",O=C1C2=CC=CC=C2N(CCCN2C3=CC=CC=C3C(=O)C3=CC=CC=C23)C2=CC=CC=C12,MDR1
mbcd0029103,ABCB1,non-substrate,MK 329,CN1C2=CC=CC=C2C(=N[C@H](NC(=O)C2=CC3=CC=CC=C3N2)C1=O)C1=CC=CC=C1,MDR1
mbcd0003115,ABCB1,substrate,Trimethoprim,COC1=CC(CC2=C(N)N=C(N)N=C2)=CC(OC)=C1OC,MDR1
mbcd0001616,SLCO1B3,non-substrate,everolimus,CO[C@@H]1C[C@H](C[C@@H](C)[C@@H]2CC(=O)[C@H](C)C=C(C)[C@@H](O)[C@@H](OC)C(=O)[C@H](C)C[C@H](C)C=CC=CC=C(C)[C@H](C[C@@H]3CC[C@@H](C)[C@@](O)(O3)C(=O)C(=O)N3CCCC[C@H]3C(=O)O2)OC)CC[C@H]1OCCO,OATP1B3
mbcd0031292,ABCG2,non-substrate,tRA98007,COC1=CC=C(C=C1)C(=O)C1=CC=C(C=CC(=O)O[C@H]2C[C@H]3OC[C@@]3(OC(=O)C)[C@H]3[C@H](OC(=O)C4=CC=CC=C4)[C@]4(O)C[C@H](OC(=O)C)C(C)=C([C@@H](OC(=O)C)C(=O)[C@]23C)C4(C)C)C=C1,BCRP1
mbcd0000882,SLC15A1,substrate,L-Tyr-Gly-Gly,N[C@@H](CC1=CC=C(O)C=C1)C(=O)NCC(=O)NCC(O)=O,PEPT1
mbcd0002988,ABCC2,substrate,Sulfinpyrazone,O=C1C(CCS(=O)C2=CC=CC=C2)C(=O)N(N1C1=CC=CC=C1)C1=CC=CC=C1,MRP2
mbcd0030518,ABCB1,substrate,CP 615003,CCCNCCOC1=CC=C(NC(=O)C2=CNC3=C2C(=O)CCC3)C=C1F,MDR1
mbcd0030695,ABCB1,non-substrate,NSC686368,CCN1C(=O)C2=CC=CC=C2N=C1SCC1=NN=C(NC2=CC=CC=C2)S1,MDR1
mbcd0031246,SLC10A2,non-substrate,"Cholan-24-oic acid, 7-(benzoyloxy)-3-hydroxy-, (3alpha,5beta,7alpha)-",C[C@H](CCC(O)=O)[C@H]1CCC2C3[C@@H](CC4C[C@H](O)CC[C@]4(C)C3CC[C@]12C)OC(=O)C1=CC=CC=C1,ASBT
mbcd0030846,ABCB1,substrate,NSC645302,CCOC1N(C)C2=C3C=CC=CC3=CC=C2C2=C1C=C(OC)C(OC)=C2,MDR1
mbcd0030655,ABCB1,non-substrate,NSC650396,COC1=C(OC)C=C(C=C1)C1=CN2CCC[C@H]2C=C1C1=CC(OC)=C(OC)C(O)=C1,MDR1
mbcd0001442,SLCO1A2,substrate,Ouabain,C[C@@H]1O[C@@H](O[C@H]2C[C@@H](O)[C@]3(CO)[C@H]4[C@H](O)C[C@]5(C)[C@H](CC[C@]5(O)[C@@H]4CC[C@]3(O)C2)C2=CC(=O)OC2)[C@H](O)[C@H](O)[C@H]1O,OATP1A2
mbcd0030441,ABCB1,substrate,Fucoxanthin,CC(=O)OC1CC(C)(C)C(=C=CC(C)=CC=CC(C)=CC=CC=C(/C)C=CC=C(/C)C(=O)CC23OC2(C)CC(O)CC3(C)C)C(C)(O)C1,MDR1
mbcd0030232,ABCG2,substrate,"(3S,4S)-9-[1-(decyloxy)ethyl]-14-ethyl-4,8,13,18-tetramethyl-20-oxo-3-phorbinepropanoic acid",CCCCCCCCCCOC(C)C1=C(C)/C2=C/C3=N/C(/[C@@H](CCC(O)=O)[C@@H]3C)=C3/CC(=O)C4=C3NC(/C=C3N=C(C=C1/N2)C(C)=C3CC)=C4C,BCRP1
mbcd0031449,ABCC1,non-substrate,DiOC2,CCN1C(OC2=CC=CC=C12)=CC=CC1=[N+](CC)C2=CC=CC=C2O1,MRP1
mbcd0001170,ABCB1,substrate,Labetalol,CC(CCC1=CC=CC=C1)NCC(O)C1=CC(C(N)=O)=C(O)C=C1,MDR1
mbcd0003568,SLC15A1,substrate,Gly-Glu,NCC(=O)N[C@@H](CCC(O)=O)C(O)=O,PEPT1
mbcd0029429,SLCO1B3,non-substrate,3-Hydroxyglutaric acid,OC(CC(O)=O)CC(O)=O,OATP1B3
mbcd0030204,ABCG2,substrate,Phosphatidylserine,CCCC(=O)O[C@H](COC(=O)CC)COP(O)(=O)OC[C@H](N)C(O)=O,BCRP1
mbcd0031669,ABCC3,substrate,Raloxifene-6-beta-glucuronide,O[C@@H]1[C@@H](O)[C@H](OC2=CC3=C(C=C2)C(C(S3)C2=CC=C(O)C=C2)C(=O)C2=CC=C(OCCN3CCCCC3)C=C2)O[C@@H]([C@H]1O)C(O)=O,MRP3
mbcd0030637,ABCB1,non-substrate,NSC6386,CCN(CC)CC1=CC(=CC(CC=C)=C1O)C1=CC(CC=C)=C(O)C(CN(CC)CC)=C1,MDR1
